﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q1 2022,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
AN GRIANÁN THEATRE MANAGEMENT CLG,PORT ROAD,LETTERKENNY,CO. DONEGAL,
AN NAÍONRA CHARRAIG UÍ LEIGHIN CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,TOWN PARK,CHURCH ROAD,CARRIGALINE,CO CORK
AN OIGE,BLOCK 2 AIRVISTA OFFICE PARK,SANTRY,DUBLIN 9,
AN RIOCHT ATHLETIC CLUB,CRAGEENS,CASTLEISLAND,CO KERRY,
AN SEANACHAI PUB AND KITCHEN LIMITED,AN SEANACHAI PUB AND KITCHEN,PULLA RING,CO WATERFORD,
AN TÁIN ARTS CENTRE,TOWN HALL,CROWE STREET,DUNDALK,CO LOUTH
AN TEACH BEAG LIMITED,27 THE MALL,TRALEE,CO KERRY,
AN TEACH SPRAOI NAIONRA TEORANTA,RAHEEN,ATHENRY,CO GALWAY,
AN TOCHAR BAN TEORANTA,KILMOYLEY,ARDFERT,CO KERRY,
AN UISCE BEATHA DAKIS LIMITED,8 MERCHANTS QUAY,WATERFORD,,
ANA PAULA HIGINO DOS SANTOS,1ST FLOOR,23-25 DRAWBRIDGE STREET,CORK ,
ANACRON LIMITED,THE OWL & PUSSYCAT DAYCARE,CULLINAGH,BALLINA,CO TIPPERARY
ANART RESTAURANTS LIMITED,IFSC HOUSE,CUSTOM HOUSE QUAY,DUBLIN 1,
ANASTASIA BARBERS LIMITED,233 NEW CABRA ROAD,CABRA,DUBLIN 7,
ANASTASIA LANGTON NOLAN,BLANCHVILLES PARK,CLIFDEN,CO KILKENNY,
ANASTASIJA SABANOVA,19-20 MARKET STREET,MONAGHAN,CO MONAGHAN,
ANATOLIA FOOD COMPANY LIMITED,75 OLIVER PLUNKETT STREET,CORK,,
ANAX AVIATION LIMITED,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
ANCHOR BAR LTD,THOSEL STREET,CARLINGFORD,CO LOUTH,
ANCHOR CHILDCARE CENTRE COMPANY LIMITED BY GUARANTEE,RACECOURSE SHOPPING CENTRE,GRANGE ROAD,BALDOYLE,DUBLIN 13
ANCHOR PLAYSCHOOL MEELIN COMPANY LIMITED BY GUARANTEE,GOOSEBURY HILL,NEWMARKET,CO CORK,
ANCILLARY MARKETING LIMITED,93 UPPER GEORGES STREET,DUN LAOGHAIRE,CO DUBLIN,
ANDEMARE LTD,GALLAGHER HOUSE,32 MACCURTAIN STREET,CORK,
ANDERSONS FOOD HALL & CAFE LTD,3 THE RISE,GLASNEVIN,DUBLIN 9,
ANDHUS RESTAURANTS LTD,4 NASSAU STREET,DUBLIN 2,,
ANDIAMO FOODS LIMITED,UNIT 3,54 NORTH KING STREET,DUBLIN 7,
ANDREA BEHAN-REYNOLDS,5 SWORDS MANOR GROVE,SWORDS,CO DUBLIN,
ANDREA BYRNE,KILBURNIE,2 BUTTERFIELD AVENUE,RATHFARNHAM,DUBLIN 14
ANDREA DANDY,67F VERNON AVENUE,CLONTARF,DUBLIN 3,
ANDREA KINAHAN,CABRA SPORTS & COMMUNITY GYM,RATHOATH RD,CABRA,DUBLIN 7
ANDREA MC GUINESS,BALLYHACK,FAIRYHOUSE ROAD,RATOATH,CO MEATH
ANDREA MCCAULEY,32 VILLAGE GATE,BALLYCANEW,GOREY,Co WEXFORD
ANDREI TEODOR POP,UPPER GROUND FLOOR,JERVIS SHOPPING CENTRE,DUBLIN 1,
ANDREJ LOZAVIK,31 O CONNELL STREET,ENNIS,CO CLARE,
ANDRES POVEDA PHOTOGRAPHY LIMITED,34 CHURCH AVENUE,EDEN GATE,DELGANY,CO WICKLOW
ANDREW BROOKS,CANON STREET,KELLS,CO MEATH,
ANDREW BYRNE,29 BALLYMAHON STREET,LONGFORD,Co Longford,
ANDREW COOPER,DALTON INN,MAIN STREET,CLAREMORRIS,MAYO
ANDREW DESMOND,10 GERALDINE PLACE,ALBERT ROAD,CORK,CO CORK
ANDREW HAGEMAN,49 SEAVIEW GROVE,LAYTOWN,CO MEATH,
ANDREW HOLMES CATERING LIMITED,BLOCK F,BULLFORD BUSINESS CAMPUS,KILCOOLE,WICKLOW
ANDREW HOURIGAN,Newbridge,Askeaton,Co Limerick,
ANDREW JAMES PEARCE,NO 83 CHURCH STREET,LISTOWEL,CO KERRY,
ANDREW JORDAN,BALLYGUNNERMORE,WATERFORD,,
ANDREW KELLY,5 EAGLE HILL,ABBEY,LOUGHREA,CO GALWAY
ANDREW LYNCH GLASS & GLAZING CO LTD,UNIT 3,151 BALDOYLE INDUSTRIAL ESTATE,BALDOYLE,DUBLIN 13
ANDREW MC CULLOUGH,MAIN ST,DUNLEER,LOUTH,
ANDREW MCCARTHY & PARTNERS,1 MILL RD,MIDLETON,CO CORK,
ANDREW MOORE,25 PAUL ST,CORK,CO CORK,
ANDREW MORRIS CONSULTING LIMITED,22 CASTLEVIEW TERRACE,CASTLE STREET,ROSCOMMON,ROSCOMMON
ANDREW MURPHY,84 MAIN STREET,MALLOW,CO CORK,
ANDREW O'KEEFFE,BALLYHALE,CO KILKENNY,,
ANDREWS PHOTOGRAPHIC SERVICES LIMITED,8 SHANNON CLOSE,SHANNON BANKS,CORBALLY,CO LIMERICK
ANDREY ZHUKOV,1 ST BRIDGITS SHOPPING CENTRE,BLANCHARDSTOWN VILLAGE,DUBLIN 15,
ANDREZA RAFAELA PINTO XAVIER PAIS,THE SPENCER HOTEL,1 SPENCER WALK,IFSC,DUBLIN 1
ANDROMEDA AVIATION LTD,K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
ANDRUSKA LIMITED,174 PEMBROKE ROAD,BALLSBRIDGE,DUBLIN 4,
ANDRZEJ FALTYN & MARCIN MONETA,THE MALL,3 RIVERSIDE WAY,MIDLETON,CO CORK
ANDY KENNY FITNESS LTD,UNIT 31 TRINITY ENTERPRISE CENTRE,PEARSE STREET,DUBLIN 2,
ANDY LZ HAIR SALON LIMITED,UNIT 3G BLOOMFIELD SHOPPING CENTRE,GEORGE'S STREET LOWER,DUN LAOGHAIRE,CO DUBLIN
ANDY ROOHAN LTD,COLLEGE STREET,BALLYSHANNON,CO DONEGAL,
ANDYFIELD LOGISTICS LIMITED,UNIT 2A 2B SWORDS BUSINESS PARK,ESTUARY ROAD,SWORDS,CO DUBLIN
ANDYS BAR & RESTAURANT LIMITED,ANDYS BAR,TEACH AINDÍ,12 MARKET STREET,MONAGHAN
ANECTO LTD,MERVUE INDUSTRIAL ESTATE,BALLYBRIT,GALWAY,
ANETA LASKA,23 UPPER MAIN STREET,RUSH,CO DUBLIN,
ANGEL FACES CHILDCARE LIMITED,GLEN ABHAINN,ENFIELD,CO MEATH,
ANGEL GUARDIAN COMMUNITY PRESCHOOL COMPANY LIMITED BY GUARANTEE,SILVERPOINT,ASHMOUNT,MAYFIELD,CORK
ANGEL HAIR & BEAUTY LTD,13 WILLOW SQUARE,PRIMROSE GATE,CELBRIDGE,CO KILDARE
ANGEL LANE LIMITED PARTNERSHIP,101 O'CONNELL STREET,LIMERICK,,
ANGELA BRENNAN,"ROSEWOOD HSE, BALLYELLIS",JOHNSTOWN,CO KILKENNY,
ANGELA DEIGHAN'S MONTESSORI SCHOOL LTD,RAMPART VIEW,VIRGINIA,CAVAN,
ANGELA FITZGERALD,COURT,KILDIMO,CO LIMERICK,
ANGELA HAYES,27 GREENHILLS COURT,SOUTH DOUGLAS RD,CORK,
ANGELA HEFFRON,ARDAGALLY,TEMPLEBOY,CO SLIGO,
ANGELA HURLEY & PADRAIG HURLEY,11 BRIDGE STREET,SKIBBEREEN,CO CORK,
ANGELA KIELY,AIRPORT ROAD,KILLASPUHBRONE,STRANDHILL,CO SLIGO
ANGELA MCDAID,22C TERENURE ROAD NORTH,DUBLIN 6W,,
ANGELA MCGRATH,17 HOLLY PARK AVE,BLACKROCK,CO DUBLIN,
ANGELA MILLS,CLARAGH,REDHILLS,CO CAVAN,CAVAN
ANGELA MOLLOY,APPLE BETTYS,THE SQUARE,SKIBBEREEN,CO CORK
ANGELA WALSH,48 DOMINICK ST,MULLINGAR,CO WESTMEATH,
ANGELA WALSH,HAIR FOR MEN,CRESTFIELD CENTRE,RIVERSTOWN GLANMIRE,CO CORK
ANGELA WALSH & COMERT OGMAN,T/A BARBER ROOMS,15 MAIN STREET,MIDLETON,CO CORK
ANGELA WALSHE,SUNNY DAYS MONTESSORI SCHOOL,ELM PARK,TRAMORE, CO WATERFORD
ANGELBERG AVIATION LTD,OFFICE 1,THE ANCHORAGE,CHARLOTTE QUAY,DUBLIN 4
ANGLERS CHOICE LIMITED,COLGA,ARDEE,CO LOUTH,
ANGLESEA RESTAURANTS LIMITED,23 ANGLESEA STREET,DUBLIN 2,,
ANGLESEA TAVERNS LTD,149 DRIMNAGH ROAD,DUBLIN 12,,
ANIS RESTAURANT LTD,12 PARLIMENT STREET,DUBLIN 2,,
ANITA BONHAM,LOWER MAIN STREET,ABBEYLEIX,CO LAOIS,LAOIS
ANITA BRAWDERS,JOHN STREET,CARRICK ON SUIR,CO TIPPERARY,
ANITA BRUNETEAU,MAIN STREET,ATHLEAGUE,CO ROSCOMMON,
ANITA MARIE HUGHES,84 GLASLOUGH STREET,MONAGHAN,MONAGHAN,
ANITA MARIE WARD,UNIT 7,CLONDALKIN ENTERPRISE CENTRE,NEILSTOWN,DUBLIN 22
ANITA SHEEDY,CUSHEAIN BELKELLY,OGONNELLOE,SCARIFF,CLARE
ANITA'S HAIR AND BEAUTY LIMITED,3 THE GREEN COMMERCIAL CENTRE,MAIN STREET,DUNBOYNE,MEATH
ANK ELECTRICAL LIMITED,UNIT 4/5  BURTON HALL PARK,BURTON HALL ROAD,SANDYFORD BUSINESS PARK,DUBLIN 18
ANN AGATHA KEANE,55 PARK AVENUE,SANDYMOUNT,DUBLIN 4,
ANN BLAKE,6A RAHINWOOD,BALLYLINAN,LAOIS,
ANN BRACKEN,MALAHIDE CRICKET CLUB,DUBLIN RD,MALAHIDE,CO DUBLIN
ANN BROUGHAN,16A MAIN STREET,RATHDRUM,CO WICKLOW,
ANN BYRNE,85 SEASON PARK,NEWTOWNMOUNTKENNEDY,Co Wicklow,
ANN C CASEY,MAIN STREET,SIXMILEBRIDGE,CLARE,CO CLARE
ANN CARTON,THE HAWTHORNS,CARRAROE,SLIGO,
ANN CASEY,LOWRYS SHOP,MARKET STREET,CLIFDEN,CO GALWAY
ANN CLINTON,MAIL COACH RD,SLIGO,,
ANN CLOGAN,11 CATHERINE STREET,LIMERICK,,
ANN COLLINS MORLEY,LISLEHANE,CULLEN,MALLOW,CO CORK
ANN DERMONDY & MARY BOLGER,O'REGANS NURSERY,QUINNAGH,CARLOW,
ANN EGAN,VILLAGE VIEW,MOUNT TEMPLE,MOATE,CO WESTMEATH
ANN FAHY,MOATE,KILLIMOR,BALLINASLOE,CO GALWAY
ANN FORDE,FORNAUGHT,DONOUGHMORE,CO CORK,
ANN GILLESPIE BEAUTY SOLUTIONS LTD,WEST END BEAUTY CLINIC,QUAY SIDE SHOPPING CENTRE,QUAY STREET,SLIGO
ANN GOODWILL LIMITED,UNIT 1,CAHERANNE VILLAGE,TRALEE,CO KERRY
ANN HANAHOE,19 BALLINCLEA HEIGHTS,KILLINEY,CO DUBLIN,
ANN HANRAHAN,DOONANE,TULLA,CO CLARE,
ANN KILROY,LOUGH REE VIEW,BAWN GLASSON,ATHLONE,CO WESTMEATH
ANN LARKIN,NEW IMAGE HAIRDRESSING,ESKER COURT,PATRICK STREET,TULLAMORE CO OFFALY
ANN LEYBOURNE,MILLVIEW HOUSE,KILGRANEY,KILBRIDE,CO CARLOW
ANN MARIE BUTLER,MURROE ROAD,FOXHALL,NEWPORT,TIPPERARY
ANN MARIE DOYLE,NAIONRA LAMHA BEAGA,CAHNAHONE,BEAUFORT,CO KERRY
ANN MARIE EGAN,7 CARAGH COURT,NAAS,CO KILDARE,
ANN MARIE KIERNAN,MAIN STREET,DUNSHAUGHLIN,CO MEATH,
ANN MARIE MC NELIS KELLY,SLIEVE LEAGUE LODGE,MAIN STREET ,Carrick,Co DONEGAL
ANN MARIE O'SHEA,TINVAUN,STONEYFORD,CO KILKENNY,
ANN MARIE WHYTE,THE MALL,CASTLEBAR,CO  MAYO,
ANN MASON,GLENLUCAN HOUSE,KILLARNEY ROAD,BRAY,CO WICKLOW
ANN MC DONALD,SLOEBERRY,KILCULLEN,THOMASTOWN,CO KILKENNY
ANN MC HUGH,T/A ANNS BAR SNACKS,FRONT ST,ARDARA,CO DONEGAL
ANN MULDOON,160 ARDILAUN,PORTMARNOCK,CO  DUBLIN,
ANN MURRAY & THOMAS MURRAY,UNIT 1A LIMEKILN LANE,PERRYSTOWN,DUBLIN 12,
ANN NASH,25 WESLEY HEIGHTS,DUNDRUM,Co Waterford,
ANN NOLAN,DEREK NOLAN TRAINING SVCS,45 WALNUT DRIVE,CAHERDAVIN,LIMERICK
ANN O BRIEN,MONAGEER,FERNS,CO WEXFORD,
ANN O DOWD,6 LIOSCARRAIG DRIVE,CAHERSLEE,TRALEE,CO KERRY
ANN O SHEA/RIONA O SHEA,157 RAHENY ROAD,RAHENY,DUBLIN 5,
ANN O'BRIEN,PATRICK ST,PORTARLINGTON,CO OFFALY,
ANN O'NEILL,CUSHINSTOWN,FOULKSMILL,WEXFORD,WEXFORD
ANN O'RIORDAN & DANIEL O'RIORDAN,THE COFFEE POT,DAVITT SHOPPING COMPLEX,CONNOLLY ST  MOUNTMELLICK,CO LAOIS
ANN REIDY OCONNOR,REFLECTIONS HAIR SALON,MAIN STREET,TULLA,CO CLARE  
ANN REILLY,UNITS 4/5 AETA PLACE,GORTNAKESH,CAVAN,CO CAVAN
ANN SINNOTT,24 COURT STREET,ENNISCORTHY,CO WEXFORD,
ANN WALSH,3 THOMAS ASHE STREET,CAVAN,CO CAVAN,
ANNA ALLISTER,NO 2 SEAN MHUILEANN,BALLINODE,MONAGHAN,Co MONAGHAN
ANNA ELZBIETA SADYS,72 MAIN STREET,MALLOW,CO CORK,
ANNA FURLONG HAIRDRESSING LTD,53 SOUTH STREET,NEW ROSS,CO WEXFORD,
ANNA HALL,1ST FLOOR EIRE OG GAA BUILDING,MILL ROAD,GREYSTONES,WICKLOW
ANNA HEHIR,DRUMQUIN,BALLYNACALLY,ENNIS,CO CLARE
ANNA HUGHES,DUBLIN STREET,MONAGHAN,CO MONAGHAN,
ANNA MARIE FLYNN,70 LOUGHMINANE GREEN,KILDARE,CO KILDARE,
ANNA OWENS,20 RATHUNAS,SWINFORD,CO MAYO,
ANNA PODRUCZNA & ALONA LASKOWSKA,HOLY FAMILY SCHOOL,BALLOONAGH,TRALEE,KERRY
ANNA RAJEWSKA,32 BONNOG,DWYER'S ROAD,MIDLETON,CO CORK
ANNA RZESNY,5 BLUEBELL WAY,ESKER HILLS,PORTLAOISE,Co LAOIS
ANNA WOODHOUSE,MAMA'S REVENGE,12 LEINSTER STREET SOUTH,DUBLIN 2,
ANNACARTY CHILDCARE LIMITED,SHANNKNOCK,ANNACARTY,CO TIPPERARY,
ANNACLONE CONSTRUCTION IRELAND LIMITED,GAULTRIMSLAND,RIVERSTOWN,DUNDALK,CO LOUTH
ANNACOTTY TAVERNS LIMITED,ANNACOTTY,CO LIMERICK,,
ANNADUFF COMMUNITY CHILDCARE COMPANY LIMITED BY GUARANTEE,JAMESTOWN COMMUNITY HALL,JAMESTOWN,CO LEITRIM,
ANNASCAUL PARISH,THE PRESBYTERY,ANNASCAUL,CO KERRY,
ANNCO HEALTH LIMITED,CILLIN HILL,DUBLIN ROAD,KILKENNY,CO KILKENNY
ANNDOW LIMITED,5 OGENTY,KILKENNY ROAD,GOWRAN,CO KILKENNY
ANNE BELL LETTINGS LTD,GROVE HOUSE,COLLEGE PARK AVE,NEWBRIDGE,CO KILDARE
ANNE BIRCHALL & REGINA BIRCHALL,GILLTOWN,KILCULLEN,CO KILDARE,
ANNE BURKE & MARY CARTY,ANNE'S DESIGN IN HAIR,WEAVERS ROW,CLONSILLA,DUBLIN 15
ANNE BYRNE,107 AIRLIE HEIGHTS,LUCAN,CO DUBLIN,
ANNE CRAWFORD ALISON CRAWFORD & EMMA LOVEGROVE,8/9 ANGLESEA ST,DUBLIN 2,,
ANNE CRONIN,BRIDGE STREET,RATHANGAN,CO ILDARE,
ANNE DOHERTY & MARY ROSE MCELENEY,BENDUFF,CARNDONAGH,CO DONEGAL,
ANNE DOWNEY,4 ASHGROVE PARK,NAAS,CO KILDARE,
ANNE ESTHER SHANLEY,APARTMENT 6 BLOCK 4,MAIN STREET,TULLAMORE,Co OFFALY
ANNE GILVARRY,ADARE,CO LIMERICK,,
ANNE JOYCE,MOUNT CARMEL ACADEMY,KILLEENFARNA,CLAREMORRIS,CO MAYO
ANNE KELLY & TIM BECHTOLD,THE LOBSTER POT,BURTONPORT,CO DONEGAL,
ANNE KIRWAN,UNIT 5 ROSCOMMON WEST BUSINESS PARK,CIRCULAR ROAD,ROSCOMMON,CO ROSCOMMON
ANNE MARIE EGAN,MAIN STREET,CHARLEVILLE,CO CORK,
ANNE MARIE FLAHERTY,TULLYGLASS,GLIN,CO LIMERICK,
ANNE MARIE KEOWN,CAMBERLEY HOUSE,78 CHURCHTOWN ROAD UPPER,CHURCHTOWN,DUBLIN 14
ANNE MARIE KINSELLA,NEWCASTLE,CROSSABEG,CO WEXFORD,
ANNE MARIE MASON,MAIN STREET,MONIVEA,CO GALWAY,
ANNE MARIE O'SULLIVAN,HOMESTEAD,GORTH BAY,NEWCASTLE WEST,CO LIMERICK
ANNE MARIE RYAN,UNIT 1A,CHARLOTTE QUAY,LIMERICK,
ANNE MARIE TUBRIDY,MAIN STREET,COORACLARE,CO CLARE,
ANNE MARY COMERFORD,REDDANSWALK,TIPPERARY ,CO TIPPERARY,
ANNE O SULLIVAN,CASTLEFARM,MONKSTOWN,CO CORK,
ANNE O'BRIEN,MAIN STREET,TALLOW,CO WATERFORD,
ANNE O'DONNELL,COOLCAPPA,ARDAGH,CO LIMERICK,
ANNE O'MEARA,T/A TOTS PARADISE,BIRR,CO OFFALY,
ANNE O'SHEA & PADRAIC O'SHEA,MAIN STREET,PORTLAOISE,CO LAOIS,
ANNE RYAN & CO. LIMITED,2 CROFTON TERRACE,DUN LAOIGHRE,CO DUBLIN,
ANNE SMYTH,DERRYVARROGUE,DONADEA,NAAS,CO KILDARE
ANNE STANLEY,CASTLEHILL EQUESTRIAN CENTRE,BRIARLEAS,JULIANSTOWN,CO MEATH
ANNE TAYLOR,COLLEGE COURT,BALLYBOFEY,CO DONEGAL,
ANNE WHIRISKEY,COURT LANE,ATHENRY,CO GALWAY,
ANNE ZAGAR,51 CORNMARKET STREET,CORK ,,
ANNELAR LIMITED,AN TEACH TUI,GURTEEN,DUNMORE,CO GALWAY
ANNELISA MARINE LIMITED,LEMATUDDER,CULKEENY,MALIN,CO DONEGAL
ANNE-MARIE DONLON,5 WOODLANDS,MULLINGAR,CO WESTMEATH,
ANNE-MARIE KEANE,MAIN STREET,DINGLE,CO KERRY,
ANNEMARIE MCMAHON,7 SHANNON VIEW TCE,PARKWAY ROUNDABOUT,LIMERICK,
ANNER HOSPITALITY LIMITED,ANNER HOTEL,THURLES,TIPPERARY,
ANNETTE DORGAN & MARIE ROHAN,LAKEVIEW,CASTLEREDMOND,MIDLETON,CO CORK
ANNETTE O'DONOGHUE,ARDEE ST,COLLON,CO LOUTH,
ANNETTE'S FOODS LIMITED,41 MARY ST,DUBLIN 1,,
ANNETTES HOT BREAD SHOPS LTD,41 MARY STREET,DUBLIN 1,,
ANNIE APPLES LTD,27 THE DRIVE,LAKEPOINT PARK,MULLINGAR,CO WESTMEATH
ANNIE RENNICKS,4 BEECHMOUNT VALE,NAVAN,Co Meath,
ANNIES KITCHEN LIMITED,UNIT 2 CASTLE SQUARE,CARRIGTWOHILL,CO CORK,
ANNIX SOFTWARE LTD,CLARITY HOUSE,BELGARD ROAD,TALLAGHT,DUBLIN 24
ANN-MARIE FAULKNER,UNIT 3,THE HARRISON CENTRE,ROSCOMMON,CO ROSCOMMON
ANN-MARIE O CONNOR,LITTLE EXPLORERS PRESCHOOL,BALTYBOYS,BLESSINGTON,Co WICKLOW
ANNMARIE RONAN,FARRELL ST,KELLS,CO MEATH,
ANNMICK LIMITED,THE HAWTHORN,PATRICK STREET,PORTARLINGTON,OFFALY
ANNODA LIMITED,NORTH MONASTERY PRIMARY SCHOOL,NORTH MONASTERY ROAD,CORK,
ANN'S CATERING SERVICES LIMITED,Convent Street,ABBEYFEALE,CO LIMERICK,
ANO SONICS LTD,BALLYCOHEIR,BALLYANNE,NEW ROSS,CO WEXFORD
ANODE ELECTRICAL LIMITED,UNIT 19 BLOCK 613,GREENOGUE BUSINESS PARK,RATHCOOLE,CO DUBLIN
ANOIS CONSULTING LTD,AILEACH,DUBLIN ROAD,DROGHEDA,CO LOUTH
ANORA COMMERCIAL LTD,9 LEOPARDSTOWN OFFICE PARK,BURTON HALL AVENUE,SANDYFORD,DUBLIN 18
ANORA COMMERCIAL LTD,9 LEOPARDSTOWN OFFICE PARK,BURTON HALL AVENUE,SANDYFORD,DUBLIN 18
ANOTHER AVENUE LTD,3 HEYTESBURY COURT,PEMBROKE LANE,BALLSBRIDGE,DUBLIN 4
ANOTHER STEP AHEAD LIMITED,UNIT 5,CLONBEALY BUSINESS PARK,POUND STREET NEWPORT,CO TIPPERARY
ANPATRICE LIMITED,18 MILITARY ROAD,CORK,,
ANTHEA BROWN,31 ELM PARK,BUNCRANA,CO DONEGAL,
ANTHONY & PATTY BELLEW,TONY'S GRILL DINER,AN FUARAN,MOYCULLEN,CO GALWAY
ANTHONY & VALERIE DOYLE LTD,25 HEBRON BUSINESS PARK,KILKENNY,,
ANTHONY AND DEIRDRE HOEY,BOYNE VIEW,DRINADALY,TRIM,CO MEATH
ANTHONY BRANAGAN,3 THE PARK,LUTTERELL HALL,DUNBOYNE,CO MEATH
ANTHONY BYRNE,39 WOODSIDE DRIVE,RATHFARNHAM,DUBLIN 16,
ANTHONY CALLANAN,24 SLÍ BURCA,KNOCKNACARRA,GALWAY,CO GALWAY
ANTHONY DALY,TULLYCRINE,COORACLARE,KILRUSH,CO CLARE
ANTHONY DEEGAN & SON LIMITED,CORR,BALLYCRISSANE,PORTUMNA,CO GALWAY
ANTHONY FARRELL,2 LEDWITHSTOWN,BALLYMAHON,CO LONGFORD,
ANTHONY FARRELL,THE BAWN INN,HIGGINSTOWN,ATHBOY,CO MEATH
ANTHONY FINEGAN & CAROLINE FINEGAN,TOWNSPARK,CASTLEPOLLARD,CO WESTMEATH,
ANTHONY FINNEGAN,MC GINGS BAR,HIGH STREET,WESTPORT,CO MAYO
ANTHONY FINNERTY,35 DEVON PARK,LR SALTHILL,GALWAY,
ANTHONY FITZGERALD,82 THE QUAY,WATERFORD,Co WATERFORD,
ANTHONY FOX,DARGAN HOUSE,DUNCAIRN TERRACE,QUINSBORO ROAD,BRAY  CO WICKLOW
ANTHONY GERARD MILLS,Mills Bar ,BALLINA,CO TIPPERARY,
ANTHONY GORMAN,CROBOY,HILL OF DOWN,ENFIELD,CO MEATH
ANTHONY HEALY,MILLTOWNPASS,MULLINGAR,CO WESTMEATH,
ANTHONY HEALY,BRIDGE STREET,RATHCORMAC,CO CORK,
ANTHONY HEALY INNS LIMITED,3 NEW SQUARE,MITCHELSTOWN,CO CORK,
ANTHONY HOARE,UNIT 3 SPRINGFIELD,OLD SINGLAND ROAD,SINGLAND,LIMERICK
ANTHONY HURLEY PLASTERING LTD,GLASHA,DOOLIN,CO CLARE,
ANTHONY KAVANAGH CARPENTRY LIMITED,RICHARDSTOWN,KILDANGAN,CO KILDARE,
ANTHONY KENNEALLY,5 ARDERIN WAY,THE GLEN,CORK,
ANTHONY LYNSKEY,28 FRAUN HILL,SWINFORD,CO MAYO,
ANTHONY M LYNCH,114 COIS CAIRN,OLD CONNAUGHT AVENUE,BRAY,CO WICKLOW
ANTHONY MALONE,"30 ELM DRIVE, SHAMROCK LAWN",DOUGLAS,CORK,
ANTHONY MC DERMOTT,DRUMRAY HOUSE,CARROWMENA,CARNDONAGH,CO DONEGAL
ANTHONY MORROW,LEITIRBRICK,CLOGHAN,DONEGAL,CO DONEGAL
ANTHONY MULHOLLAND,52 SANDFIELD GARDENS,BLACKROCK,DUNDALK,CO LOUTH
ANTHONY MURPHY,40 BALLINTYRE DEMENSE,BALLINTYRE AVE,BALLINTEER,DUBLIN 16
ANTHONY O'DONNELL,20 THE BROOK,BANK HALL,ARKLOW,CO WICKLOW
ANTHONY O'NEILL,40 MARLMOUNT WALK,HAGGARDSTOWN,DUNDALK,CO LOUTH
ANTHONY PHELAN,8 LIS NA CARRIG,COLLINS AVENUE,WATERFORD ,Co WATERFORD
ANTHONY QUINN,CAMIRA,MOUNTMELLICK,CO LAOIS,
ANTHONY THOMPSON,45 ST PATRICKS PLACE,FETHARD,CO TIPPERARY,
ANTHONY WALSH,T/A THE TAP ROOM,BALLYBRICKEN,WATERFORD,
ANTHONY'S CHINESE TAKE AWAY LIMITED,MAIN STREET,KILCOOLE,CO WICKLOW,
ANTIBES LTD,MAIN STREET,MUFF,CO DONEGAL,
ANTICA VENEZIA LIMITED,97 ASHFIELD ROAD,RANELAGH,DUBLIN 6,
ANTIPAS JONES LIMITED,FIRST FLOOR,37NORTH GREAT GEORGES STREET,DUBLIN 1,
ANTIQUE TAVERN LIMITED,CLONHASTON,ENNISCORTHY,WEXFORD,
ANTOINETTE BYRNE,MAIN ST,BLESSINGTON,Co Wicklow,
ANTOINETTE CODY BYRNE,UNIT 1 MILLBROOK CENTRE,MILL ROAD,MIDLETON,CO CORK
ANTOINETTE CREAN,4 CASTLELAWN DRIVE,KILLERISK,TRALEE,CO KERRY
ANTOINETTE GIBBONS,47/48 ASHBROOKE MANOR,MOYNEHALL,Co CAVAN,
ANTOINETTE O'NEILL,RANAGHAN,CASTLEPOLLARD,CO WESTMEATH,
ANTOINETTE O'ROURKE,OAKLEAVES PRE SCHOOL,DUNLOE PARK,WINDTOWN,NAVAN   CO MEATH
ANTONETTE HORRIGAN,GLASCURRAM,THE FERRYBRIDGE,CLARINA,LIMERICK
ANTONIO & VALERIE CASCELLA HOLDINGS LTD,DONADEA,NAAS,CO KILDARE,
ANTONIO PREDA'S RESTAURANT LIMITED,RATHCONNELL,MULLINGAR,CO WESTMEATH,
ANTONIO ROMAN LEBRERO,53 GLENGARRIFF PARADE,PHIBSBOROUGH,DUBLIN 7,
ANTONIO SECONDINI,2 THE GRANARY,GRANGE,CO SLIGO,
ANTONIO TAGLIENTI,THE BOOK CENTRE,JOHN ROBERTS SQUARE,BARRONSTRAND STREET,WATERFORD
ANTONIOS RISTORANTE LTD,MAIN STREET,BALLYDEHOB,CO CORK,
ANTONS CATERING COMPANY LTD,12 FR GRIFFIN ROAD,GALWAY,H91 PN2W,
ANTRISH LIMITED,UPPER GLADSTONE STREET,CLONMEL,CO TIPPERARY,
ANÚ PICTURES LIMITED,QUESTUM ENTERPRISE CENTRE,BALLINGARRANE SCIENCE & TECH PARK,CLONMEL,CO TIPPERARY
ANUNA TEORANTA,5 LAKELANDS LAWN,STILLORGAN,CO DUBLIN,
ANU'S KITCHEN CATERING & EVENTS LIMITED,ANU'S KITCHEN,UNIT 3 GLEN ABBEY COMPLEX,BELGARD ROAD,TALLAGHT DUBLIN 24
ANVECK LIMITED,UNIT 14,GUINNESS ENTERPRISE CENTRE,TAYLORS LANE,DUBLIN 8
