﻿cro_number,company_name,company_address,amount_raised_euro,date_of_share_issue,type_of_share_incentive
335563,3 Touch Ltd,"MIRC, Athlone, Co Westmeath",120000,22/01/2008,BES
335563,3 Touch Ltd,"MIRC, Athlone, Co Westmeath",389042,31/03/2008,BES
444423,Taga Ltd,"Ballina Rd., Tubbercurry, Co Sligo",140000,30/12/2007,BES
157076,Atlantic Diamond Tools Ltd,"Docklands Innovation Park, 128-130 Eastwall Road, Dublin 3",175000,31/12/2008,BES
369798,Lincor Solutions Limited,"Seabrook Tech.Cte, Cork Tech.Pk, Model Farm Road,Cork",303573,31/12/2008,BES
387613,Eteams Ltd,"Bridge House, Main St.,Scariff, Co Clare",24000,23/12/2008,BES
445927,Danu Tech.Irl.Ltd,"The Courtyard,40 Main St., Blackrock, Co Dublin",780191,26/11/2008,BES
394796,Miona Ltd,"24 Sandycove Rd., Dun Laoghaire, Co Dublin",88800,31/12/2008,BES
306647,Ballybane Windfarms Ltd,"Ballybane, Bantry, Co Cork",850000,23/12/2008,BES
380844,Rocudo Ltd,"203 Business Innovation Cte., NUI, Galway",50000,14/11/2008,BES
241197,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",25000,13/09/2007,BES
241197,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",35000,30/11/2007,BES
241197,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",241746.16,08/01/2008,BES
241197,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",115000,04/02/2008,BES
249917,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",425000,03/03/2008,BES
241197,Empower Ltd,"3300 Lake Drive, Citywest Business Pk., Dublin 24",420000,15/08/2008,BES
373605,Advanced Innovations Ltd,"2nd Floor,Block 2, International Business Cte., Plassey, Limerick",300000,29/12/2008,BES
373605,Advanced Innovations Ltd,"2nd Floor, Block 2, International Business Cte., Plassey, Limerick",185000,30/12/2008,BES
204496,Cross Agric.Engineering Ltd,"Newtown, Rathangan, Co Kildare",108000,30/12/2008,BES
443019,Biostor Ireland Ltd,"Kilrane Business Pk., Rosslare Harbour, Co Wexford",80000,31/12/2008,BES
446140,Edrans Wind Ltd,"Mountain Lodge Windfarm, Bailieborough, Co Cavan.",503329,31/12/2008,BES
446140,Edrans Wind Ltd,"Mountain Lodge Windfarm, Bailieborough, Co Cavan.",671000,07/04/2009,BES
446140,Edrans Wind Ltd,"Mountain Lodge Windfarm, Bailieborough, Co Cavan.",20000,15/04/2009,BES
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",10000,28/04/2009,BES
384217,Sensl Technologies Limited,"Lee House,Mahon Industerial Est., Blackrock, Cork",132969,31/12/2008,BES
218694,Morehampton Language Inst.Ltd,"The Basement, 9 Fitzwilliam St.Upper, Dublin 2",380501,31/12/2007,BES
464667,Solarprint Ltd,"25 - 26 Blackpitts, Dublin 8",145103,05/03/2009,BES
464667,Solarprint Ltd,"25 - 26 Blackpitts, Dublin 8",422500,15/07/2009,BES
384122,Decawave Ltd,"Digital Depot, Roe Lane,Thomas St., Dublin 8",275000,31/03/2008,BES
384122,Decawave Ltd,"Digital Depot, Roe Lane,Thomas St., Dublin 8",100000,31/12/2008,BES
430611,Newco Software Sys.Intl.Ltd,"1 Bushfield Place, Donnybrook, Dublin 4",64000,23/12/2008,BES
430611,Newco Software Sys.Intl.Ltd,"1 Bushfield Place, Donnybrook, Dublin 4",27500,05/06/2009,BES
403395,Celsus Innovation Sol.Ltd,"Research & Innovation Cte., Carrignore, Waterford",34981,31/12/2008,BES
403395,Celsus Innovation Sol.Ltd,"Research & Innovation Cte., Carrignore, Waterford",75019,02/01/2009,BES
403395,Celsus Innovation Sol.Ltd,"Research & Innovation Cte., Carrignore, Waterford",15000,10/08/2009,BES
358785,Creative Aquaculture Ltd,"The Courthouse, Kenmare, Co Kerry",150000,22/12/2008,BES
356948,Compliance & Risks Ltd,"Unit 9,East Gate Ave., East Gate Business Pk., Little Island,Cork",878500,31/12/2008,BES
450582,Irish Wind Turbines Ltd,"1 Canal Rd., Portarlington, Co.Laois",25000,30/12/2008,BES
396561,Avonmed Healthcare Ltd,"Unit 8,Galway Tech.Pk., Parkmore, Galway",2200,31/12/2007,BES
396561,Avonmed Healthcare Ltd,"Unit 8,Galway Tech.Pk., Parkmore, Galway",68980,31/12/2008,BES
390844,4th Promise Limited,"Borris House, Borris, Co Carlow",18000,31/01/2008,BES
297719,Ice Tech Ltd,"14-16 Clane Business Pk., Clane, Co Kildare",250000,01/06/2009,BES
445261,Rahora Windfarm Ltd,"Sion Road, Kilkenny, Co.Kilkenny",85000,28/12/2007,BES
445261,Rahora Windfarm Ltd,"Sion Road, Kilkenny, Co.Kilkenny",300000,30/06/2008,BES
445261,Rahora Windfarm Ltd,"Sion Road, Kilkenny, Co.Kilkenny",521500,22/12/2008,BES
449306,Neosurgical Ltd,"Shalmon, Mulcaire Drive,Annacotty, Co Limerick",50000,24/07/2009,BES
463255,Fenzar Ltd,"3 Lincoln Place, Dublin 2",556000,21/07/2009,BES
451310,Mobile Channel Group Ltd,"The Digital Hub, Thomas St., Dublin 8",70000,09/01/2008,BES
451310,Mobile Channel Group Ltd,"The Digital Hub, Thomas St., Dublin 8",315000,31/12/2008,BES
410861,Openplain Ltd,"NCI Research Centre, Mayor St., IFSC, Dublin 1",200000,17/09/2008,BES
436775,Vstream Digital Media Ltd,"101-103 James St., The Digital Hub, Dublin 8",22500,11/07/2008,SCS
436775,Vstream Digital Media Ltd,"101-103 James St., The Digital Hub, Dublin 8",15000,01/04/2009,SCS
458668,Codesign Digital Ltd,"Apt.50,The Watermill Apts., Bettyglen, Dublin 5",11000,12/06/2008,SCS
403957,Novus Finl.& Mangt.Sols.Ltd,"Nova UCD,Belfield Innovation Pk, Belfield, Dublin 4",100000,19/03/2008,SCS
421677,Seymours Fine Foods Ltd,"Russell Hill, Upton, Innishannon, Co Cork",20000,31/07/2007,SCS
456341,Active Mind Tech.Ltd,"Innovation in Business Cte., GMIT,Dublin Rd., Galway",115000,09/01/2009,SCS
462491,Mingoa Ltd,"29 Monswood, Rochestown, Co Cork",65000,23/04/2009,SCS
455143,Keynote Conf.Ser.Ltd,"31 Chalfont Ave., Malahide, Co Dublin",64500,19/09/2008,SCS
441337,iFoods Ltd,"Digital Depot, Roe Lane,Thomas St., Dublin 8",24965.74,14/12/2007,SCS
466583,Elite Rooms Travel Ltd,"26 The Crescent, Boden Pk.,Rathfarnham, Dublin 16",100000,16/03/2009,SCS
409913,Thirty Two Counties Coaches Ltd,"Ulster Bank Chambers, 2/4 Lower O'Connell Street, Dublin 1.",86000,31/10/2008,BES
409913,Thirty Two Counties Coaches Ltd,"Ulster Bank Chambers, 2/4 Lower O'Connell Street, Dublin 1.",48800,31/12/2008,BES
462564,Silver Spoon Media Ltd,"First Floor 2C,The Forum, Ballymoss Rd.,Sandyford, Dublin 18",51645,24/12/2008,BES
260950,Bevely Ltd,"Main St., Ballybunion, Co. Kerry",30000,14/02/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",119000,20/12/2008,BES
280044,Sea Cruise Connemara Ltd,"56C Bowling Green, Galway",21000,31/12/2008,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",33333,14/05/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",30000,13/07/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",325000,10/08/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",100000,31/12/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",153333,10/05/2007,SCS
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",150000,31/07/2008,BES
456925,WKG Media Ltd,"Digital Depot, Roe Lane, Thomas St., Dublin 8",25000,09/07/2009,BES
369190,MCOR Tech.Ltd,"Unit 7,John St., Industrial Pk., Ardee, Co.Louth",400000,26/06/2009,BES
389165,Eco Burner Prod.Ltd,"Block C, Cleaboy Business Pk., Waterford",44000,28/12/2008,BES
420051,Linkresq Limited,"Suite 4 ,4200 Atlantic Ave., Westpark,Shannon, Co.Clare",20000,23/03/2009,BES
358857,Enterprise Reg.Sol.Ltd,"4th Floor,Dollard Hse., 2-5 Wellington Quay, Dublin 2",110000,29/12/2008,BES
358540,EHA Soft Solutions Ltd,"Block B Hermitage Business Pk., Mahon Ind.Est.,Blackrock, Cork",10000,14/07/2009,BES
446301,Kilkenny Limestone Manuf. Ltd,"Paulstown, Co.Kilkenny",69500,31/12/2008,BES
383465,Celtic Seaweed Bath Prod. Ltd,"Maritime Centre, Strandhill, Co Sligo",40000,17/07/2009,BES
413922,Putplace Limited,"The Digital Depot, 4 Roe Lane, Dublin 8",150933,31/12/2008,BES
423885,Enbio Ltd,"Unit B3,Fota Point Enterprise Pk., Carrigtwohill, Co Cork",236931,29/09/2007,BES
412090,Valant Ltd,"Unit W41,Tougher Buss.Pk., Newbridge, Co.Kildare",120000,01/11/2008,SCS
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",5000,31/12/2008,BES
429287,Cambus Teoranta,"Baile an T'sagairt,Spiddal Ind Est., Spiddal, Co Galway",132500,01/04/2008,SCS
412090,Valant Ltd,"Unit W41,Tougher Buss.Pk., Newbridge, Co.Kildare",42000,01/12/2008,SCS
444153,Irish Seaweed Processors Ltd,"St.Benedict's,Killeeneen More, Craughwell, Co.Galway",250000,01/08/2007,SCS
459027,CJQ Limited,"Crotta, Kilflynn,Tralee, Co Kerry",50000,11/08/2008,SCS
403195,Byrne Ventures Ltd,"Suite 5,Information Age Pk., Ennis, Co Clare",94000,09/12/2008,SCS
464510,Beam Financial Sol.Ltd,"Clarendon Hse., 34-37 Clarendon St., Dublin 2",150600,22/12/2008,SCS
463010,Bazwaldo Ltd,"614 Kilmainham Sq., Kilmainham, Dublin 8",42967,28/11/2008,SCS
462854,Sofrale Tech.Ltd,"Docklands Innovation Park, 128-130 Eastwall Road, Dublin 3",65000,31/12/2008,SCS
425503,Coraw Services Ltd,"5 Leixfort Villas,Corrig Ave., Dun Laoghaire, Co Dublin",42000,26/09/2007,SCS
425503,Coraw Services Ltd,"5 Leixfort Villas,Corrig Ave., Dun Laoghaire, Co Dublin",60000,19/09/2008,SCS
440477,Resourcekraft Ltd,"EAC Building,Limerick I.TCampus, Moylish Pk., Limerick",89500,01/08/2008,SCS
376975,Slievereagh Power Ltd,"Mill House, Henry St., Limerick",132000,28/12/2007,BES
376975,Slievereagh Power Ltd,"Mill House, Henry St., Limerick",50000,23/01/2008,BES
376975,Slievereagh Power Ltd,"Mill House, Henry St., Limerick",645000,29/12/2008,BES
466666,Eventovate Ltd,"20 The Close, Straffan Wood, Maynooth, Co Kildare",97000,29/05/2009,SCS
446301,Kilkenny Limestone Manuf. Ltd,"Paulstown, Co.Kilkenny",69500,31/12/2008,BES
262263,Skytek Ltd,"Alexander House, The Sweepstakes,Ballsbridge, Dublin 4",150000,27/12/2008,BES
364017,Biosensia Group Ltd,"39/40 Upper Mount St., Dublin 2.",150033,23/09/2009,BES
442073,Digital Minds Limited,"2nd Floor, Manor House, Church Rd.,Malahide, CoDublin",75000,07/01/2008,BES
414939,City Canal Cruises Ltd,"3 Le Bret Tce., Rathfarnham Gate, Dublin 14.",205000,02/10/2009,BES
441409,Bamboo Media Ltd,"10 Belgrave Rd., Dublin 6",35000,14/09/2009,BES
420350,Leercon Limited,"Barclay House, Pembroke Place, Dn.2",20000,11/06/2009,BES
438895,On Demand Software Ltd,"Mary Rosse Cte.,Holland Rd., National Tech.Pk., Limerick",35705,30/04/2008,BES
438895,On Demand Software Ltd,"Mary Rosse Cte.,Holland Rd., National Tech.Pk., Limerick",28750,30/11/2008,BES
438895,On Demand Software Ltd,"Mary Rosse Cte.,Holland Rd., National Tech.Pk., Limerick",34000,30/09/2009,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",49995,08/01/2008,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",66000,23/01/2008,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",30000,25/09/2008,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",55005,01/10/2008,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",10500,09/12/2008,BES
296338,Fitzgerald Nurseries Ltd,"Oldtown, Stoneyford, Co.Kilkenny",180000,31/12/2008,BES
470207,Dublin Aerospace Ltd,"Cian Hse.,1 Cian Pk., Drumcondra, Dublin 9",200000,17/06/2009,BES
470207,Dublin Aerospace Ltd,"Cian Hse.,1 Cian Pk., Drumcondra, Dublin 9",690000,07/08/2009,BES
412641,SIP Energy Ltd,"Caheroyan, Athenry, Co.Galway",150000,04/09/2009,BES
391057,Better Bathroom Company Ltd,"Syngerfield Industrial Est, Birr, Co Offaly",85000,29/12/2008,BES
348563,VoiceSage Global Holdings Ltd,"NSC Campus, Mahon, Cork",25000,31/12/2008,BES
304610,Crospon Ltd,"Galway Business Park, Dangan, Galway",149213,20/07/2009,BES
218846,Ina's Kitchen Desserts Ltd,"Unit 9,Beechlawn Ind.Complex, Walkinstown, Dublin 12",135000,31/12/2008,BES
376975,Slievereagh Power Ltd,"Four Michael St., Limerick.",20000,28/12/2008,BES
414242,Blue Bee Ltd,"Office 1-1st Floor, Killinarden Enterprise Pk., Tallaght,Dublin 24",24914,22/12/2008,BES
378572,Campus Information Tech. Ltd,"Unit 9 Bluebell Business Pk., Old Naas Rd., Dublin 12",35000,31/12/2008,BES
336458,Ovagen Group Ltd,"Carrentrila, Ballina, Co.Mayo",62378,23/12/2008,BES
336458,Ovagen Group Ltd,"Carrentrila, Ballina, Co.Mayo",25000,31/12/2008,BES
382732,Biotechnical Process Intl.Ltd,"Innovation Works, National Tech.Works, Limerick",50000,29/09/2008,BES
382732,Biotechnical Process Intl.Ltd,"Innovation Works, National Tech.Works, Limerick",60000,02/03/2009,BES
382732,Biotechnical Process Intl.Ltd,"Innovation Works, National Tech.Works, Limerick",50000,30/04/2009,BES
382732,Biotechnical Process Intl.Ltd,"Innovation Works, National Tech.Works, Limerick",65000,07/10/2009,BES
447697,Leaders Charter Limited,"The Quay, Clare Island, Co Mayo",40000,31/12/2008,BES
456156,dbTwang Ltd,"Molyneux Hse., Bride St., Dublin 8",56000,19/12/2008,BES
267525,C3 Computers Ltd,"49 Abbey Drive, Ashington, Dublin 7",40000,01/09/2008,BES
267525,C3 Computers Ltd,"49 Abbey Drive, Ashington, Dublin 7",60000,24/09/2008,BES
424270,Brisknet Ltd,"Roscommon Enterprise Cte., Racecourse Rd., Roscommon",91000,15/07/2008,BES
424270,Brisknet Ltd,"Roscommon Enterprise Cte., Racecourse Rd., Roscommon",150000,15/12/2008,BES
42284,Schivo Precision Ltd,"IDA Indl.Pk Western Extension, Cork Rd., Waterford",500000,06/11/2009,BES
380877,PCH Tech.Ltd,"Unit 4,Kilkoole Ind.Est., Kilcoole, Co.Wicklow",100000,07/08/2008,BES
346313,Design Hosting Software,"Shamrock Chambers, 1-2 Eustace St., Dublin 2",63334,01/04/2009,BES
346313,Design Hosting Software,"Shamrock Chambers, 1-2 Eustace St., Dublin 2",62500,06/05/2008,BES
452571,Eventelephant Ltd,"56 Lansdowne Rd., Ballsbridge, Dublin 4",130000,25/10/2009,BES
260950,Bevely Ltd,"Main St., Ballybunion, Co. Kerry",1250,02/09/2008,BES
449677,Koolgen Ltd,"Le View Hse., 11-12 South Tce., Cork",150000,18/01/2008,BES
391207,Carne Tech.Sol.Ltd,"15-16 Fitzwilliam Place, Dublin 2",130000,23/12/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",50000,29/02/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",50000,10/04/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",39111.85,01/07/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",20000,02/09/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",57117.5,24/10/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",49150,28/11/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",20000,11/12/2008,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",50000,26/01/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",38227.65,04/02/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",50000,25/03/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",22000,15/04/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",4373,24/04/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",150018,29/04/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",50574,13/05/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",99836,29/06/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",99836,10/07/2009,BES
452894,Worky Ltd,"11 Old St., Malahide, Co.Dublin",49918,11/08/2009,BES
335172,Abu Media Teoranta,"Inverin Hse., Inverin, Co Galway",270000,11/11/2009,BES
400625,Treemetrics Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",25000,23/12/2008,BES
444302,Active Business Reporting Ltd,"6 Lr.Kilmacud Rd., Stillorgan, Co Dublin",50000,31/12/2009,BES
455780,Mithrandir Holdings Ltd,"6th Floor,South Bank Hse., Barrow St., Dublin 8",1500000,08/08/2008,BES
451257,Aran Link Ltd,"Steamship Hse., Dock Rd., Galway",950000,08/05/2009,BES
374340,M2M Telematics Ltd,"Unit B7,Metropoint Business Pk., Kettles Lane,Swords, Co.Dublin",355648,28/09/2009,BES
196710,The Big Red Book Co.Ltd,"Orchard House,Clonskeagh Sq., Clonskeagh, Dn.14",685000,20/11/2009,BES
339395,Omnivend Ltd,"Unit 25,Waterford Business Pk., Cork Rd., Waterford",25500,28/12/2008,BES
109964,Campus IT Ltd,"Kestrel House, Clanwilliam Place, Dublin 2",500000,25/11/2009,BES
373608,Ticketlord Ltd,"Arena Road, Sandyford, Dublin 18",25000,10/07/2009,BES
421897,ATSR Ltd,"c/o Peak Tech., Sragh Ind.Est., Tullamore. Co.Offaly",220000,18/01/2008,BES
421897,ATSR Ltd,"c/o Peak Tech., Sragh Ind.Est., Tullamore. Co.Offaly",75000,19/12/2008,BES
389469,Galenford Ltd,"11 Fitzwilliam St.Lr., Dublin 2.",274998,30/12/2008,BES
380297,E Career Guidance.com Ltd,"The White House, Killeedy,Ballagh, Co.Limerick",65350,08/04/2009,BES
380297,E Career Guidance.com Ltd,"The White House, Killeedy,Ballagh, Co.Limerick",30000,26/12/2008,BES
309976,Optyka Ltd,"Westland Court, Sth.Cumberland St., Dublin 2",49995,07/10/2008,BES
423885,Enbio Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",102291,29/09/2007,SCS
469266,Iveragh Timber Treatment Ltd,"Deelis, Cahirciveen, Co Kerry",130000,24/11/2009,BES
383275,Qualflow Systems Limited,"Invent Centre., DCU Campus,Glasnevin, Dublin 9",24999.68,02/02/2009,BES
276442,Seefin Fisheries Ltd,"4 The Nurseries,Avondale Rd., Killiney, Co Dublin",51168,01/01/2007,BES
449306,Neosurgical Ltd,"Shalmon, Mulcaire Drive,Annacotty, Co Limerick",80000,24/07/2009,SCS
429948,OTL UK Ltd,"Unit 11,Block A, Bloomhall Business Pk.,Rathnew, Co.Wicklow",199941,31/03/2008,BES
429948,OTL UK Ltd,"Unit 11,Block A, Bloomhall Business Pk.,Rathnew, Co.Wicklow",107162,12/12/2008,BES
236199,Panther Products (Man.) Ltd,"Unit 1 The Business Cte.,Fonthill Ind.Pk.,Fonthill Rd., Dublin 22",500000,15/12/2009,BES
402333,Calibration Technology Ltd,"Innovation Works, National Tech.Pk.,Castletroy, Co Limerick",59300,31/12/2008,BES
218523,Quality Irish Food Ltd,"Finea, Mullingar, CoWestmeath",1000000,30/11/2009,BES
433940,Microbide Ltd,"Dub. Docklands Innovation Pk., 128-130 East Wall Rd., Dublin 3",376133.34,01/01/2009,BES
332079,IQ Wind Ltd,"Crocane, Cloyne, Co Cork",1000000,16/12/2009,BES
373835,Systems Design Software Ltd,"Building 6500F,Ave 6000, Cork Airport Business Pk., Cork",150000,12/02/2009,BES
358540,EHA Soft Solutions Ltd,"Block B Hermitage Business Pk., Mahon Ind.Est.,Blackrock, Cork",10000,21/12/2009,BES
429287,Cambus Teoranta,"Baile an T'sagairt,Spiddal Ind Est., Spiddal, Co Galway",65000,19/12/2007,BES
426452,Enerfina Ltd,"2 Fairview Strand, Dublin 3",50000,23/11/2009,BES
267542,McGill Envir.Sys.(Irl) Ltd,"Ballinvoher, Castletownroche, Co Cork",920500,17/12/2009,BES
381953,Insource Business Services Ltd,"Merchant Hse., Merchants Quay,Drogheda, Co Louth",40000,17/12/2009,BES
460091,Recuerdo Global Ltd,"G9 Tech.Hse.,Riverview Business Pk.,Nangor Rd., Dublin 12",5840,27/03/2009,BES
460091,Recuerdo Global Ltd,"G9 Tech.Hse.,Riverview Business Pk.,Nangor Rd., Dublin 12",80000,13/07/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",10000,23/03/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",19999,03/04/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",5000,18/05/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",5000,08/06/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",10000,26/06/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",10000,01/07/2009,BES
389382,Card Commerce Limited,"6-9 Trinity St., Dublin 2",64999,28/08/2009,BES
317608,Finegrove Holdings Ltd,"Edward Flahavan & Sons Ltd., Kilnagrane Mills,Kilmacthomas, Co Waterford",500000,21/12/2009,BES
420593,Protectas Health Ltd,"Unit 5,Block 4B, Blanchardstown Corporate Pk., Dublin 15",224999.76,26/06/2007,BES
420593,Protectas Health Ltd,"Unit 5,Block 4B, Blanchardstown Corporate Pk., Dublin 15",102000,31/01/2008,BES
420593,Protectas Health Ltd,"Unit 5,Block 4B, Blanchardstown Corporate Pk., Dublin 15",300003.33,15/01/2009,BES
442085,Donegal Bay Fishing Co.Ltd,"10 Assaroe View, Ballyshannon, Co Donegal",98039,01/10/2009,BES
452335,Nortev Ltd,"Unit 18,Claregalway Corpo. Pk., Claregalway, Co Galway",77500,23/12/2009,BES
320007,Revmac Ltd,"Block 2,Intl.Business Cte., National Tech.Pk., Limerick",11000,29/05/2009,BES
331220,Feely Consulting Limited,"Kill Ave., Dun Laoghaire, Co Dublin",150000,09/12/2009,BES
469904,Bright Knights Ltd,"The Digital Hub, Thomas St., Dublin 8",97000,29/12/2009,BES
323488,Templenoe Oysters Ltd,"3 Templenoe Pier, Blackwater P.O,Killarney, Co Kerry",30000,30/12/2008,BES
431104,Customerminds Ltd,"Media Cube,Kill Ave., Dun Laoghaire, Co Dublin",130700,30/12/2009,BES
449938,Visible Chain Tech.Ltd,"Clondalee Mor,Hill of Down, Enfield, Co Meath",77900,01/08/2009,SCS
468126,Baer Business Sol.Ltd,"3 Monastry Grove, Enniskerry, Co.Wicklow",28000,14/05/2009,SCS
460246,Calom Tech.Ltd,"NCI Research Centre, Mayor St., IFSC, Dublin 1",26261,06/07/2009,SCS
439615,Velopi Ltd,"26 Stone Well, Kinsale, Co Cork",110000,11/05/2007,SCS
468253,Glas Securities Ltd,"33 Sir John Rogersons Quay, Dublin 2",750000,30/09/2009,SCS
426735,Aspeon Ltd,"13 Oaklands Drive, Rathgar, Dublin 6",459000,25/05/2009,SCS
450532,Staff Balance Ltd,"7 St.Aidan's Pk., Marino, Dublin 3",55000,12/10/2009,SCS
275152,Mecon Water Man.Ltd,"Dublin Rd., Gowran, Co.Kilkenny",20000,01/01/2008,SCS
275152,Mecon Water Man.Ltd,"Dublin Rd., Gowran, Co.Kilkenny",17000,01/01/2007,SCS
332935,Travel Exhibitions Ltd,"Hilton Lodge,Killiney Rd., Killiney, Co Dublin",15000,31/12/2007,SCS
457125,CFMA Holdings Ltd,"168 Walkinstown Rd., Dublin 12",45000,18/03/2009,SCS
464409,Prodata Consult Irl.Ltd,"Kingsfurze Hse., Old Lucan Rd., Dublin 22.",45879,24/04/2009,SCS
437017,Leaf Living Ltd,"133 Lr.Baggot St., Dublin 2",297000,27/03/2007,SCS
374340,M2M Telematics Ltd,"Unit B7,Metropoint Business Pk., Kettles Lane,Swords, Co.Dublin",957382,22/12/2009,BES
312041,Rockall Tech.Ltd,"3 Aspen Court, Cornelscourt, Dn 18",515000,31/08/2008,BES
414939,City Canal Cruises Ltd,"3 Le Bret Tce., Rathfarnham Gate, Dublin 14.",40500,31/12/2009,BES
320007,Revmac Ltd,"Block 2,Intl.Business Cte., National Tech.Pk., Limerick",6000,31/10/2009,BES
457125,CFMA Holdings Ltd,"168 Walkinstown Rd., Dublin 12",250000,16/12/2009,BES
433940,Microbide Ltd,"Dub. Docklands Innovation Pk., 128-130 East Wall Rd., Dublin 3",110000,23/12/2009,BES
428122,Global Medical Treatment Ltd,"Courtyard Offices, Rear Westland Court, 44 Westland Row,Dublin 2",50000,26/09/2008,SCS
471692,Synovations Ltd,"5 The Close, Beaumont Woods, Dublin 9",100000,05/10/2009,SCS
408392,Simchronise Ltd,"78 Merrion Sq., Dublin 2",82600,10/11/2009,SCS
457543,Fort Information Tech.Ltd,"31 Ellensborough Grange, Kiltipper Rd., Dublin 24",26180,30/04/2009,SCS
460660,Inspired Software & Ser.Ltd,"3 Harmony Court, Harmony Row, Dublin 2",80000,22/12/2008,SCS
455823,ABCD Engineering Ltd,"47 Knockmore, Wexford Rd.,Arklow, Co.Wicklow",154208,12/01/2009,SCS
430981,Nostra Tech.Ltd,"Unit 7A,Greenogue Square, Rathcoole, Co Dublin",135520,31/12/2007,SCS
430981,Nostra Tech.Ltd,"Unit 7A,Greenogue Square, Rathcoole, Co Dublin",136600,31/12/2008,SCS
332935,Travel Exhibitions Ltd,"Hilton Lodge,Killiney Rd., Killiney, Co Dublin",10000,31/12/2008,SCS
403589,Vysera Biomedical Ltd,"Unit 216 Business Innov.Cte., NUI, Galway",610000,21/10/2009,BES
422278,Brian Fahy Prop.Holdings Ltd,"Ashvale, Kellistown, Carlow",45000,28/12/2009,BES
456015,Magical Minds Ltd,"Birchill, Donegal Town, Co Donegal",30000,11/12/2009,BES
333436,PrintB.ie Ltd,"Unit 1, Baldonnell Business Pk., Dublin 22",152500,31/12/2009,BES
104066,J & L Grubb,"Beechmount, Fethard, Co Tipperary",270000,31/12/2009,BES
414133,Adella Holdings Ltd,"Suzkar,Killiney Ave., Killiney, Co.Dublin",50000,19/10/2009,SCS
460980,Dimedium Ltd,"Foxmeadow Hse., Coolygagan,Clonbullogue, Co Offaly",83875,25/11/2009,SCS
466066,Cloudium Systems Ltd,"Enterprise Acceleration Cte., Limerick Institute of Tech, Limerick",120000,02/12/2009,BES
466066,Cloudium Systems Ltd,"Enterprise Acceleration Cte., Limerick Institute of Tech, Limerick",556000,04/12/2009,BES
466066,Cloudium Systems Ltd,"Enterprise Acceleration Cte., Limerick Institute of Tech, Limerick",399999,30/12/2009,BES
