﻿ED_ID,"ED_AINM/
ED_NAME","Meán Árasán/
Apartment / Flat Average","Banda Árasáin/
Apartment / Flat Band","Meán Leath-Scoite/
Semi-Detached Average","Banda Leath-Scoite / 
Semi-Detached Band","Meán Scoite/
Detached Average","Banda Scoite/
Detached Band","Meán Teach Sraithe/
Terraced Average","Banda Teach Sraithe/ 
Terraced Band","Meán Bungaló /
Bungalow Average","Banda Bungaló/
Bungalow Band"
67001,ABBEY EAST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67002,ABBEY WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67003,ABBEYGORMACAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67004,ABBEYVILLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67005,ADDERGOOLE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67006,AHASCRAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67007,AILLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67008,ANNAGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67009,ANNAGHDOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67010,ANNAGHDOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67011,ARDAMULLIVAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67012,ARDRAHAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67013,ATHENRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67014,AUGHRIM,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67015,AUGHRIM,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67016,BALLINASLOE RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67017,BALLINASLOE URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67018,BALLINASTACK,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67019,BALLINDERRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67020,BALLINDUFF,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67021,BALLINTEMPLE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67022,BALLYCAHALAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67023,BALLYGLASS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67024,BALLYMACWARD,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67025,BALLYMOE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67026,BALLYNACOURTY,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67027,BALLYNAGAR,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67028,BALLYNAKILL,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67029,BALLYNAKILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67030,BALLYNAKILL,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67031,BALLYNAPARK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67032,BARNA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€200,001 - €250,000",4,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67033,BEAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67034,BEAGHMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67035,BELCLARE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67036,BELLEVILLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67037,BENCORR,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67038,BOYOUNAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67039,BRACKLAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67040,BULLAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67041,BUNOWEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67042,CAHERMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67043,CALTRA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67044,CAMUS,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67045,CAPPALUSK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67046,CAPPARD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67047,CARNMORE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67048,CARROWBROWNE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67049,CARROWNAGUR,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67050,CARROWREVAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67051,CASTLEBLAKENEY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67052,CASTLEBOY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67053,CASTLEFFRENCH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67054,CASTLETAYLOR,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67055,CLAREGALWAY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67056,CLARETUAM,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67057,CLARINBRIDGE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67058,CLEGGAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67059,CLIFDEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67060,CLONBERN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67061,CLONBROCK,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67062,CLONFERT,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67063,CLONTUSKERT,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67064,CLOONBUR,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67065,CLOONKEEN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67066,CLOONKEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67067,CLOONKEEN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67068,COLMANSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67069,CONG,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67070,COOLOO,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67071,COOS,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67072,CRAUGHWELL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67073,CREGGS,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67074,CRUMPAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67075,CUMMER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67076,CUR,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67077,CURRAGHMORE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67078,CUSHKILLARY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67079,DEERPARK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67080,DERREW,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67081,DERRYCUNLAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67082,DERRYGLASSAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67083,DERRYLAUR,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67084,DERRYLEA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
67085,DONAGHPATRICK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67086,DOONBALLY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67087,DOONLOUGHAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67088,DOORUS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67089,DRUMACOO,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67090,DRUMKEARY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67091,DRUMMIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67092,DUNMORE NORTH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67093,DUNMORE SOUTH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67094,ERRISLANNAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67095,EYRECOURT,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67096,FOXHALL,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67097,FURBOGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67098,GALWAY RURAL,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67100,GLENNAMADDY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67101,GORT,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67102,GORUMNA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67103,GRAIGABBEY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67104,GRANGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67105,GREETHILL,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67106,HEADFORD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67107,HILLSBROOK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67108,ILLION,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67109,INISHBOFIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67110,INISHMORE,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
67111,ISLAND,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67112,KELLYSGROVE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67113,KILBEACANTY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67114,KILBENNAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67115,KILCHREEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67116,KILCONICKNY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67117,KILCONIERIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67118,KILCONNELL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67119,KILCOONA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67120,KILCROAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
67121,KILCUMMIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67122,KILCUMMIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67123,KILLAAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67124,KILLALLAGHTAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67125,KILLANNIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67126,KILLEANY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67127,KILLEELY,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67128,KILLEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67129,KILLEENAVARRA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
67130,KILLERERIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67131,KILLERORAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67132,KILLIAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67133,KILLIMOR,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67134,KILLIMOR,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67135,KILLINNY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67136,KILLOGILLEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67137,KILLORAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67138,KILLOWER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67139,KILLURE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67140,KILLURSA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67141,KILMACSHANE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67142,KILMALINOGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67143,KILMEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67144,KILMOYLAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67145,KILQUAIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67146,KILREEKILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67147,KILSHANVY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67148,KILTARTAN,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67149,KILTESKILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67150,KILTHOMAS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67151,KILTORMER,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67152,KILTULLAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67153,KILTULLAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67154,KINVARRA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67155,KNOCKBOY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67156,KYLEMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67157,LACKAGHBEG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67158,LACKALEA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67159,LAURENCETOWN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67160,LEITRIM,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67161,LETTERBRICKAUN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67162,LETTERFORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67163,LETTERMORE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67164,LEVALLY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
67165,LISCANANAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67166,LISHEENAVALLA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67167,LISMANNY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67168,LOUGHATORICK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67169,LOUGHREA RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
67170,LOUGHREA URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67171,MARBLEHILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67172,MEELICK,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
67173,MILLTOWN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
