﻿Charity Name,Charity Address
Belvedere Benevolent Association,C/O Donal Birthistle  20 Drummartin Road  Dublin 14
Bord B Scoil Chearbhall Uí Dhálaigh,Scoil Cearbhaill Uí Dhaláigh  Léim An Bhradáin  Co Cill Dara
Dublin Civic Trust,18 Ormond Quay Upr  Dublin 7
Bible Centred Ministries Of The Republic Of Ireland,Castledaly Manor  Athlone  Co Westmeath
Irish Quaker Faith In Action,Quaker House  Stocking Lane  Rathfarnham  Dublin 16
Churchtown Preparative Meetng Religious Soc Of Frd,T/A Quakers  C/O Tom Casey  82 Lwr Churchtown Rd  Dublin 14
Dublin Business Innovation Centre,Guinness Enterprise Centre  Taylor's Lane  Dublin 8  Dublin 8
Association Of Parents And Friends St Marys Drumcar,C/O Gerard Refferty  84 Griffith Road  Dublin 11
Mid-West Assoc Sp Bi & Hydrocephalu,Saoirse  Delta Retail Park  Ballysimon Road  Limerick
Ecole Franco-Irlandaise Company Limited By Guarantee,Lycee Francais International  Eurocampus Dublin  Roebuck Road  Dublin 14
Ballymun Job Centre Co Operative Society Ltd,Ground Floor  Civic Centre  Main Street  Dublin 9
Trustees Of Alone,Olympic House  Pleasants Street  Dublin 8  Dublin 8
Lifegate Bible Baptist Church,Tina Daly  Lifegate Bible Baptist Church  2 & 3 Main Road  Tallaght Dublin 24
Youth With A Mission Ireland,48 Ashbury Lawn  Ballinode  Sligo
Pax Christi,52 Lr Rathmines Rd  Dublin 6
Simon Communities Of Ireland,St Andrews House  28/30 Exchequer St  Dublin 2
Saor Ollscoil Na Heireann,55 Prussia St  Dublin 7
Westport Arorpartnership,The Mall  Westport  Co. Mayo
Greek Orthodox Church Of Great Britain & Ireland,46 Arbour Hill  Dublin 7
Brugh Na Graige,C/O An Tathair Tomas O Murchu  Tigh An Tsaggairt  Ath An Mhaide  Co Chorcai
The Brabazon Trust,202A Merrion Road  Dublin 4  Dublin  Dublin 4
Irish Mathematics Society,C/O Prof Stephen Buckley  Dept Of Mathematics And Statistics  Maynooth University  Maynooth Co Kildare
Christ Church Clifden Select Vestry,Christ Church Clifden Select Vestry  High Moyard  Moyard  Co Galway
Donegal Historical Society,Per Una Mcgarrigle  Ballyshannon  Co Donegal
The Music Network Company Limited By Guarantee,National Concert Hall Building  Earlsfort Terrace  Dublin 2
Bray Old Folks Assoc,Killarney Road  Bray  Co Wicklow
Aosanach Educational Trust,Knapton House  Dun Laoghaire  Co Dublin
St Aidan's Day Care Centre Limited,Activity Centre  Millands  Gorey  Co Wexford
Sisters Of St Joseph,St Joseph Of Annecy  Ballykissane  Killorglin  Co Kerry
Fairview Hall,13 Annesley Bridge Road  Fairview  Dublin 3
N S Board Of Management 05508O,St Columba's Girls National School  Douglas West  Douglas  Cork City
East Glendalough School,Station Road  Wicklow Town  County Wicklow
Lorrequer House,The Bungalow  Drummartin Terrace  Goatstown  Dublin 14
Joseph's Workshops Limited,9 North Main St  Cork
The Paddy Mcgrath Housing Project,Talbot House  Granby Lane  Dublin 1
Gaisce The Presidents Award Scheme,Gaisce The Presidents Award  Ratra House North Road  Phoenix Park  Dublin 8
Legion Of Mary,Asumpta House  Windmill Street  Limerick
National Adult Literacy Agency,Sandford Lodge  Sandford Close  Ranelagh  Dublin 6
The Motor Neurone Disease Association Company Limited By Guarantee,Unit 3 Marhsalsea Court  22/23 Merchants Quay  Dublin 8  Dublin 8
Ballinacarriga And Lisbealad Development Company Limited,Ger Collins  Edencurra  Ballinacarriga  Dunmanway Co Cork
Don Bosco Care CLG,12 Clontarf Road  Dublin 3
Rape Crisis Centre Ltd,C/O Naomi Patton  70 Lower Leeson Street  Dublin 2
Ballintemple Parish Church,C/O Valerie Cowen  Drumnalaragh  Ballinagh  Co Cavan
Cork Singida Partnership,Linwood  24 Rhodaville Estate  Douglas  Cork
Carrigaline Baptist Church,Strandhaven  Currabinny  Carrigaline  County Cork
Tearfund Ireland,Ulysses House  22-24 Foley Street  Dublin 1
Loreto Secondary School,C/O Lisa Brennan  Granges Rd  County Kilkenny
Equestrian Order Of The Holy Sepulchre,C/O Beatty & Healy & Co  30 Pembroke House  Dublin 2
Irish Film Institute,6 Eustace Street  Temple Bar  Co Dublin
Associated Charities Trust Company Limited By Guarantee,Thomond House  Thomondgate  Limerick
Emmanuel House Of Providence Trust,Clonfert  Ballinasloe  Co Galway
Samaritans Waterford And South East,16 Beau Street  Waterford
Verona Fathers Company Limited By Guarantee,Boulevard  8 Clontarf Rd  Dublin 3
The Shanty Educational Project Company Limited By Guarantee,Kiltalown Village Centre  Fortunestown Rd Jobstown  Tallaght  Dublin 24
Music For Galway,Riverside Terrapin  5 Distillery Road  Lower Newcastle  Galway
Meath Women's Aid Housing Association Company Limited By Guarantee,39 Flowerhill  Navan  Co Meath
Debra Ireland,8 Clanwilliam Terrace  Grand Canal Quay  Dublin 2
Cootehill Christian Fellowship,C/O William Elliot  66 Bridge St  Cootehill  Co Cavan
Dublin International Piano Competition Company Limited By Guarantee,9 Exchange Place  I.F.S.C.  Dublin
Cork Deaf Enterprises Company Limited By Guarantee,2A Sundrive Park  Ballinlough Rd  Cork
Festina Lente Foundation,Old Connaught Avenue  Bray  Co Wicklow
Scoil Samhraidh Willie Clancy Cuideachta Faoi Theorainn Ráthaíochta,Christina Doohan & Co  45 Parnell St  ( Car Park )  Ennis  County Clare
Comhaltas Ceoltoiri Eireann,Cearnog Belgrave  Baile Na Manach  Co Atha Cliath
The Mater Vision Institute Company Limited By Guarantee,60 Eccles St  Dublin 7
Tinahely Agricultural Show Society Company Limited By Guarantee,Tinahely Show Office  Riverside Business Park  Tinahely  Co Wicklow
Green & Red Trust Fund - Mayo Gaa,C/O John Carey  45 Westbrook  Knocknacarra  Galway
St Christopher's Hospice Ltd,Loreto Road  Cavan  Co Cavan
Irish Chamber Orchestra,Foundation Building  University Of Limerick  Limerick
The Contemporary Music Centre Company Limited By Guarantee,19 Fishamble Street  Templebar  Dublin 8
Irish Centre For European Law Company Limited By Guarantee,Trinity College  Dublin 2
Combined Services Third World Fund,76/78 Harcourt St.  Dublin 2
Graffiti Theatre Co Limited By Guarantee,Assumption Convent Chapel  Assumption Road  Blackpool  Cork
The Good Shepherd Centre Kilkenny Company Limited By Guarantee,Church Lane  Kilkenny
Social Service Council,New Rd  Mallow  Co Cork
The Galway Hospice Foundation Ltd,Renmore Avenue  Renmore  Galway
The Cleft Lip & Palate Assoc Of Ireland,36 Woodlands Avenue  Dun Laoghaire  County Dublin
Croom Community Development Association CLG,Croom Civic Centre  Main Street  Croom  County Limerick
Sonairte - The National Ecology Centre,The Ninch  Laytown  County Meath
Institute Of Accountant Benevolent Ltd,47-49 Pearse Street  Dublin 2
Dublin City University Educational Trust,Finance Office  Dublin City University  Glasnevin Campus  Dublin 9
Galway Arts Centre Company Limited By Guarantee,47 Dominick St  Galway
Carmichael Centre For Voluntary Groups,4 North Brunswick St  Dublin 7
Waterford Hospice Movement Company Limited By Guarantee,Southeast Palliative Care Centre  Dunmore Wing  University Hospital  Waterford
The Ace Trust,94 Upper Georges Street  Dun Laoghaire  County Dublin
Rochfortbridge Parish Social Service,C/O Mary Arthur  Rahanine Lane  Rochfortbridge  Co Westmeant
Newbury House Family Centre Company Limited By Guarantee,Old Youghal Road  Mayfield  Cork
Dublin Christian Mission,Bellevue  Castle Park  Arklow  Wicklow
Kerry Parents & Friends Association,The Old Monastery  Port Road  Killarney  Co Kerry
Corby Trust,C/O W P Ryan Accountant  The Green  Cashel  Co Tipperary
Aidlink,34 Greenmount Office Park  Harold's Cross  Dublin 6
Valentia Community Health And Welfare Association CLG,Community Office  Valentia Hospital  Valentia Island  Co Kerry
Alchemiser Company Limited By Guarantee,Distillery House  Distillery Court  537 North Circular Road  Dublin 1
Edenbeag Childcare Centre Company Limited By Guarantee,Edenmore  Emyvale  Co Monaghan
Munster Agricultural Society Company Limited By Guarantee,Curaheen Road  Bishopstown  Cork
Cork Simon Community,4 Lapps Quay  Cork City  Cork
Anew Support Services CLG,International House  Tara Street  Dublin 2
Nenagh World Aid Society,St Judes  Woodfield  Nenagh  Co Tipperary
The Irish Haemophilia Society,1St Floor  Cathedral Court  New Street  Dublin 8
Louth County Enterprise Fund Company Limited By Guarantee,Unit 32 Regional Development Centre  Dundalk Institute Of Technology  Dublin Road  Dundalk Co Louth
The Racing Academy And Centre Of Education CLG,Curragh House  Dublin Road  Kildare
Cappagh Orthopaedic Hospital Research And Development Foundation,Cappagh Orthopaedic Hospital  Cappagh  Finglas  Dublin 11
Irish Traditional Music Archive/Taisce Cheol Duchais Eireann,73 Merrion Square  Dublin 2  Dublin 2
Donegal Women's Centre,Port Rd  Letterkenny  Co Donegal
Grow In Ireland,33 Henry Street  Limerick
Carlow/Kilkenny Home Care Team CLG,Admin Dept  St Lukes Hospital  Kilkenny
Dzogchen Beara Trust,Garranes  Allihies  Co Cork
Christian Community Trust,Humphrystown House  Blessington  Wicklow
The National Association For Youth Drama,7 North Great Georges Street  Dublin 1  Dublin 1
The C A R I Foundation,Ennis Road  Limerick  Limerick
Aid To The Church In Need (Ireland),151 St Mobhi Road  Glasnevin  Dublin 9
Youth Horizons Ltd,1/3 Sundale  Jobstown  Tallaght  Dublin 24
Childrens Group Link Ltd,Oak Villa'  Military Road  Waterford
Windmill Therapeutic (Training) Unit Ltd,Larkins Lane  South Main St  Wexford
Clonmel & District Wheelchair Society,C/O Denice Meaney  1 Cascade Park  Old Bridge  Clonmel Co. Tipperary
Ballymun Youth Action Project Company Limited By Guarantee,Horizons Centre  Balcurris Road  Ballymun  Dunlin 11
Congregation The Sisters Of Mercy,13/14 Moyle Park  Convent Road  Clondalkin  Dublin 22
Villierstown Community Church Company Company Limited By Guarantee,Villierstown  Cappoquin  Co Waterford
Word Of Victory Christian Fellowship,Per Richard Pomeroy  Tiernaboul  Killarney  Co Kerry
Cork Rape Crisis Service,5 Camden Place  Camden Quay  Cork
Dominican College Natural Science Trust,Taylors Hill  Galway
Waterford Intellectual Disability Association CLG,Spring Garden  Ashley Drive  Cherrymount  Waterford
Focolare Trust,Focolare Centre  Curryhills  Prosperous  Co Kildare
The Matt Talbot Community Trust,Rear Assumption Church  Kylemore Road  Po Box 8372  Dublin 10
Williams Syndrome Association Of Ireland,Carmichael House  North Brunswick St  Dublin 7
Daisyhouse Housing Association CLG,6 Emor Street  Portobello  Dublin 8
Vita (Rti),Equity House  16-17 Ormond Quay Upper  Dublin 7
Cairde Na Cruite,C/O Kieran Cummins  Trammon  Rathmoylan  Co. Meath
University Of Limerick Foundation,Plassey Hse  Plassey Tech Park  Limerick
Bone Marrow For Leukaemia Trust,13/15 Rathfarnham Rd  Terenure  Dublin 6W
Society Of Saint Pius X,C/O Fr Robert Brucciani  Saint Pius X House  12 Tivoli Terrace South  Dún Laoghaire Co Dublin
Cafe Creative Activity For Everyone,2 Curved Street  Temple Bar  Dublin 2
The Edmund Burke Institute,The Edmund Burke Institute  The Glebe House  Kilininor Gorey  Co Wexford
Sligo Social Service Council Company Limited By Guarantee,Retreat House  Charles St  Sligo
The Mater Foundation,53/54 Eccles Street  Dublin 7
Cats Aid-Charity,C/O Sandra Downey  124 Kingsbry  Maynooth  County Kildare
Oakdene House Company Limited By Guarantee,Sheltered Housing For The Elderly  Prosperity Square  Cork
The Medieval Trust,St Michaels Hill  Christchurch  Dublin 8
Alliance Francaise De Cork Ltd,Enterprise House  36 Mary St  Cork
Kilkenny Community Church,Mr John Nulty  Kirwans Inch  Dunmore  Co Kilkenny
Templeogue College C S S P,Templeogue  Dublin 6W
South Tipperary Hospice Movement,3/4 Mandeville House  The Quay  Clonmel  Co Tipperary
National Sculpture Factory Cork Company Limited By Guarantee,Albert Rd  Cork
Castlebar Social Services Company Limited By Guarantee,Castle St  Castlebar  Co Mayo
The Institute Of International And European Affairs,8 North Great Georges St  Dublin 1
Athlone Streetwise Housing Association Company Limited By Guarantee,Dr Dobbs Memorial House  Northgate St  Athlone  Co Westmeath
Anne Sullivan Foundation,Brewery Road  Stillorgan  Co. Dublin
National College Of Ireland,C/O Mr Eamon Jordan  National College Of Ireland Ifsc  Mayor Street  Dublin 1
Rape Crisis Midwest Company Limited By Guarantee,Phoenix House  Punches Close  Rosbrien Road  Limerick
Friends Of Regional Hospital Mullingar CLG,Mullingar General Hospital  Mullingar  Co Westmeath
The Social And Health Education Project Company Limited By Guarantee,The Old Primary School  Ardfoyle Avenue  Ballintemple  Co Cork
Donegal Hospice Ltd,Knocknamona  Letterkenny  Co Donegal
National Breast Cancer Research Institute Company Limited By Guarantee,C/O Mazar's  Mayorality House  Flood Street  Galway
Friends Of The Royal Hospital Donnybrook Ltd,The Royal Hospital Donnybrook  Bloomfield Avenue  Morehampton Rd Donnybrook  Dublin 4
Sunrise Education Trust,Derroran  Whitegate  County Clare
Share A Dream Ltd,6 Park Point  Dublin Rd  Limerick
Heart Children,Carmichael Centre  Carmichael House  North Brunswick Street  Dublin 7
Dyslexia Association Of Ireland,Office Suite Block B  107-110 The Windmill  Windmill Lane  Dublin 2
Ceol Scoil Chiarrai Cuideachta Faoi Theorainn Ráthaíochta,Old Customs House  High Street  Tralee  Co Kerry
Irish United Nations Veterans Assoc,4 New Ballinderry  Mullingar  Co.Westmeath
Parentline Ltd,Carmichael House  North Brunswick St  Dublin 7
Cluain Chiarain Trust,Clonmacnoise  County Offaly
Mercy International Association,11 Adelaide Road  Dublin 2
Partners Training For Transformation,Kimmage Manor  Whitehall Road  Dublin 12
Offaly Hospice Foundation Company Limited By Guarantee,Main Street  Tullamore  Offaly
Chamber Choir Ireland,The National Concert Hall  Earlsfort Terrace  Dublin 2
Inner City Enterprise Company Limited By Guarantee,Unit G10  Spade Enterprise Centre  North King St  Dublin 7
St Marys College,Ballygar  Co Galway
Jampa Ling Trust,Tara House  Owengallis  Bawnboy  Co.Cavan
Huntington's Disease Association Of Ireland,Carmichael House  North Brunswick St  Dublin 7
The Wexford Bible Trust,40 Mount Prospect  Clonard  Wexford
Friends Of The Hospital Of Assumption,Hospital Of Assumption  Leugh Road  Thurles  Co Tipperary
St John's Caring Centre,C/O Mrs Anne O Dwyer  St John's Caring Centre  Hacketstown  Co Carlow
Dublin / Wicklow Mountin Rescue Team,C/O Fiona Kelly  Rescue Post  Roundwood Garda Station  County Wicklow
Ballinasloe Social Services Ltd,Brackernagh  Ballinasloe  Co Galway
Irish Refugee Council Company Limited By Guarantee,37 Killarney Street  Dublin 1
Cork School Project Natural Sciences Trust,Gratton Street  Cork City  Cork
Bergerie Trust Company Limited By Guarantee,Block 13  Good Shepherd Avenue  Pennywell Road  Limerick
Sligo Young Enterprises Ltd,Unit B1  Cleveragh Industrial Estate  Sligo  Co Sligo
Servite Community,Servite Priory  25/27 Hermitage  Marley Grange  Dublin 16
Waterford Mental Health Association Company Limited By Guarantee,W M H A  St Otterans Hospital  John's Hill  Waterford
Offaly Heritage Centre CLG,Bury Quay  Tullamore  Co Offaly  Co Offaly
Laois Hospice Foundation Company Limited By Guarantee,Block Rd  Portlaoise  Co Laois
West Cork Arts Centre Company Limited By Guarantee,Uillinn  Skibbereen  Co Cork
Sligo General Hospital Research & Education Foundation Limited,Etc Building Sligo University Hosp  The Mall  Sligo  Sligo
Galway Arts Festival Company Limited By Guarantee,Black Box Theatre  Dyke Road  Galway
Castleblaney Cancer Society,C/O Connoll & Mccabe  Mall Road  Co Monaghan
Dublin Camera Club,10 Lower Camden St  Dublin 2
Merchants Quay Ireland Company Limited By Guarantee,Merchants Court  24 Merchants Quay  Dublin 8
Ballymun Initiative For Third Level Education CLG,Trinity Comp School  Ballymun Rd  Dublin 9
Multiple Sclerosis North West Therapy Centre CLG,Ballytivnan  Sligo
Kilkenny School Of Music Ltd,Ormond Rd  Kilkenny
Millstreet & District Housing Association CLG,The Canon O'Donovan Centre  Clara Road  Millstreet  Co Cork
Cappoquin & District Community Day Care Centre CLG,Shanbally  Cappoquin  Co Waterford
Dalkey Irish Heritage Town Company Company Limited By Guarantee,Dalkey Castle & Heritage Centre  Castle Street  Dalkey  Co Dublin
St Lukes Institute Of Cancer Research,Oaklands  Highfield Rd  Rathgar  Dublin 6
North Tipperary Hospice Movement Limited,C/O Eileen Kennedy  St Brendans The Mall  Templemore  Co Tipperary
The National Council Of Ireland Y M C A Trust,Ymca Ireland  11-12 Marlboro Street  Cork City  Cork City
Bothar Company Limited By Guarantee,Old Clare Street  Limerick
Support For Afghan Further Education,Tara  Ballyfad  Gorey  Co Wexford
Birr Stage Guild Company Limited By Guarantee,Birr Theatre & Arts Centre  Oxmantown Mall  Birr  Co Offaly
Dance Theatre Of Ireland Company Limited By Guarantee,Bloomfields Centre  Lower Georges St  Dun Laoghaire  Co Dublin
Health Action Overseas Ltd,2 Clanwilliam Square  Grand Canal Quay  Dublin 2
North Leitrim Glens Development Co Ltd,Market Square  Manorhamilton  Co Leitrim
St Francis's School,Borris Road  Portlaoise  Laois
Coptic Orthodox Community,Dr Sherif Kelada  4/5 The Pines  Herbert Road Bray  Co Wicklow
Huntstown Family Resource Centre Company Limited By Guarantee,Huntstown Community Centre  Huntstown Way  Huntstown  Dublin 15
Wesley College Past Pupils Union,31 Linden Grove  Blackrock  Co Dublin
Childrens Leukaemia Association,O'Brien Cahill & Co  Grattan Court  29/31 Washington Street  Cork
South Infirmary - Victoria University Hospital,Blackrock Road  Cork
Dublin Church Of Christ,76 Brickfield Drive  Crumlin  Dublin 12
Disciples Of The Divine Master,Whites Cross  Newtownpark Avenue  Stillorgan  Co Dublin
Furbo Baptist Church Company Limited By Guarantee,C/O 24-26 City Quay  Dublin 2
Kerry Rape Crisis Centre,5 Greenview Terrace  Prince's Quay  Tralee  Co Kerry
St Josephs Assoc For Mentally Handicap,C/O Paidricín Ní Mhurchú  36 Springlawn Court  Blanchardstown  Dublin 15
The Irish Association Of Corporate Treasurers CLG,24 The Old Forge  Haydens Lane  Lucan  Co Dublin.
South Kerry Development Partnership,West Main Street  Caherciveen  Co Kerry
St. Francis Hospice Dublin,Station Rd  Raheny  Dublin 5
Streetline Ltd,556-558 North Circular Rd  Dublin 1
Meath Hospice Homecare Movement Company Limited By Guarantee,C/O Moira Murphy  The Lodge  Elgarstown  Ratoath Co Meath
Age Action Ireland Ltd,30/31 Camden Street Lower  Dublin 2
St Patrick's College,Carlow College  St Patricks  College Street  Carlow
Irish Nepalese Educational Trust,46 Swanbrook  Bray  County Wicklow
County Wexford Home Care Team Limited,Ely Hospital  Ferrybank  Wexford
Kerry Mountain Rescue Association,Per Mr Michael Long  New Road  Killarney  Co Kerry
O Connell Court Ltd,O'Connell Court  Doughcloyne  Togher Cross  Cork
The Cavan Centre Company Limited By Guarantee,1 - 4 Portland Square  Campbells Row  Dublin 1
Coaction West Cork Ltd,Slip  Bantry  Co Cork
The Institute Of Conservator-Restorers In Ireland,C/O The Chester Beatty Library  Dublin Castle  Dublin 2
Inniskeen Enterprise Development Group Company Limited By Guarantee,C/O Rosaleen Kearney  Ballintra  Inniskeen  Co Monaghan
Ballyhoura Development Company Limited By Guarantee,Main Street  Kilfinane  Co Limerick
C A S A Break Houses,Carmichael House  North Brunswick Street  Dublin 7
Alexandra Guild Housing Association Company Limited By Guarantee,20 Mageough  37-39 Cowper Road  Rathmines  Dublin 6.
Friends Of St Lukes General Hospital Carlow Kilkenny CLG,Fao Declan Mccann  Beig Inis  Sion Road Lavistown  Co Kilkenny
National Print Museum Company Limited By Guarantee,Beggars Bush  Haddington Rd  Dublin 4
Barretstown,Mairéad Forristal  Barretstown Castle  Ballymore Eustace  Co. Kildare
Buncrana Pre-School Playgroup Company Limited By Guarantee,Shore Front  Buncrana  Co Donegal
Aids Care Education & Training Ireland CLG,The Exchange  50 Gardiner St Lwr  Dublin 1
Ruhama,4 Castle Street  Dublin 2  Dublin 2
Irish Cave Rescue Organisation,60 Foxfield Road  Raheny  Dublin 5  D05V256
West Of Ireland Evangelical Trust,26 Carraig Lia  Ballycaseymore  Shannon  Co. Clare
Knockanrawley Resource Centre CLG,C/O Kay Beardmore  Knockinrawley Resource Centre  Tipperary
Connemara Sheltered Housing Association Company Limited By Guarantee,Elm Tree Centre  St Josephs Court  Clifden  Co Galway
Rath Mhuire & Dolmen Services Company Limited By Guarantee,Rathmhuire Resource Centre  Barrack Street  Granard  Co Longford
Ranelagh Multidenom School Assoc,Geraldine Hall  Ranelagh Multidenom School  Ranelagh  Dublin 6
Chronic Pain Ireland Company Limited By Guarantee,4 Carmichael Centre  Brunswick Street North  Dublin 7
Drumshanbo Enterprise Centre Company Company Limited By Guarantee,Hill Road  Drumshanbo  Co Leitrim
Kildare North Sheltered Housing Ltd,C/O P Fitzgerald & Co  Leinster Lodge  Maynooth  Co Kildare
Cappoquin Community Dev Co Ltd,Twig Bog  Cappoquin  Co Waterford
The Ireland Funds,121 122 Lower Baggot Street  Dublin 2
Sophie Barat Residence Company Limited By Guarantee,Convent Of The Sacred Heart  Mount Anville  Dundrum  Dublin 16
The Friends Of St Brigid's Hospice & Home Care Services,St Brigid's Hospice  The Curragh  Co Kildare  Co Kildare
Seirbhisi Na Nog Company Limited By Guarantee,4 St Augustine Street  Galway
Cradle Company Limited By Guarantee,Nelson Mandela House  44 Lower Gardiner Street  Dublin 1
Wallaroo Playschool Company Limited By Guarantee,10 Sunmount  Military Hill  Cork
University Concert Hall Ltd,Foundation Building  Castletroy  Limerick
Arc Cancer Support Centres,65 Eccles Street  Dublin 7
Hiv Ireland,70 Eccles Street  Dublin 7
The Meath Youth Federation Company Limited By Guarantee,St Marys Church Grounds  Trimgate Street  Navan  Meath
Sonas Domestic Violence Charity Limited,3 Killester Court  Dublin 5  Dublin 5  D05 Xw40
Dublin Youth Theatre Company Limited By Guarantee,18 Montague Lane  Dublin 2
Trinity Foundation,East Chapel  Trinity College  Dublin 2
National League Of The Blind Irl Trust,21 Hill St  Dublin 1
St Benedicts Priory,The Mount  Cobh  Co Cork
Hope House,Foxford  Co Mayo
Letterkenny Institute Of Technology,C/O Paul Mceldowney  Port Road  Letterkenny  Co Donegal
The Irish Landmark Trust Company Limited By Guarantee,25 Eustace Street  Temple Bar  Dublin 2
Dundalk Simon Community,Seatown House  Seatown Place  Dundalk  Co Louth
Family Carers Ireland,Market Square  Tullamore  Co. Offaly  R35 Pw50
Postal Bible School Trust,Corbeagh  Cootehill  Co Cavan
Center For Independent Living Company Limited By Guarantee,Carmichael Centre  Brunswick St  Dublin 7
Knocknaheeny And Hollyhill Community,Hollyhill Shopping Centre  Hollyhill  Cork
St. Patrick's Archdiocesan Trust Company Limited By Guarantee,St Patrick's  Roden Place  Dundalk  Co Louth
Limerick Christian Centre Ltd,Mungret College  Mungret  Co Limerick
County Roscommon Disability Support Group Company Limited By Guarantee,Resource Centre  Derrane  Co Roscommon
St Kilian's Heritage Trust,Mullagh  Kells  Co Meath
Ird Duhallow Ltd,James O'Keefe Memorial Inst  Newmarket  Co Cork
Cork International Choral Festival Company Limited By Guarantee,Civic Trust House  50 Popes Quay  Cork
Law Society Of Ireland Scholarship Fund,Law Society Of Ireland  Blackhall Place  Dublin 7
The Friends Of Mallow Hospital,C/O Noel O'Connor  Mulcair  Spaglen  Mallow    County Cork
Irish Penal Reform Trust Ltd,Macro Building  1 Green Street  Dublin 7
Dublinia Designated Activity Company,St Michaels Hill  Christchurch  Dublin 8
Paul Partnership Limerick CLG,Unit 25A  Tait Business Centr  Dominic Street  Limerick
Belmont Park Housing Association Company Limited By Guarantee,Belmont Park  Ferrybank  Waterford
St. Patrick's Band (Galway) Company Limited By Guarantee,Frenchville Lane  Forster St  Co Galway
Human Life International Ireland,Guadalupe Centre  Main Street  Knock  Co. Mayo
St Luke's Home Cork CLG,Castle Rd  Mahon  Blackrock  Cork
Nockan Developments Company Limited By Guarantee,C/O Ms Laura Murphy  Knocknaguilkey  Knockanna  Arklow Co Wicklow
The Adelaide Health Foundation,Adelaide & Meath Hospital  Tallaght  Dublin 24
The Irish Whale And Dolphin Group Company Limited By Guarantee,Merchants Quay  Kilrush  Co Clare  Co Clare
Scotshouse Community Centre,Aghnahola  Scotshouse  Co Monaghan
The Bride Christian Fellowship,Francis Cunningham  Aghayeevoge The Five Points  Killybegs  Co Donegal
Lifestyle Development Group Company Limited By Guarantee,Ballsgrove  Drogheda  Co Louth
Granard Community Childcare Facility Company Limited By Guarantee,Granard  Co Longford
I R D North Mayo West Sligo Company Limited By Guarantee,Green Hill Enterprise Centre  Bunree Rd  Ballina  Co Mayo
Treasure Island Playschool Company Limited By Guarantee,Railway House Cregg Road  Carrick On Suir  Co Tipperary
The I F S C Dublin Inner City Trust,Riverside One  Sir John Rogersons's Quay  Dublin 2
Citywise (City Centre Youth Achievement Programme Limited) CLG,The Durkan Centre  Fortunestown Way  Jobstown Square  Dublin 24
Irish Donkey Society,C/O Michael G Tutty  Cedarwood Stud  Ballyteague Kilmeague  Naas County Kildare
The Church Of The Nazarene (Ireland) CLG,Burnaby Lawns  Greystones  Co Wicklow
Shri Ram Chandra Mission Ireland,C/O Hester O'Connor  58 Delgany Park  Greystones  Co Wicklow
Migraine Association Of Ireland,Unit 14 Block 5  Port Tunnel Business Park  Clonshaugh  Dublin 17
Mayo Rape Crisis Centre Company Limited By Guarantee,Director Of Services  Newtown  Castlebar  Co Mayo
Cancer Care West CLG,University College Hospital  Galway
Gaelscoil Mhic Amhlaigh,Lana An Mhuilleora  Cnoc Na Cathrach  Gaillimh
Mayo North Family Heritage Centre Company Limited By Guarantee,Susan Kellett  Enniscoe Ballina  Crossmolina  Co Mayo
Youth Work Ireland Tipperary,Croke Street  Thurles  County Tipperary
Sexual Health West Company Limited By Guarantee,Ozanam House  St Agustine Street  Galway
Shannon College Of Hotel Management Trust,Shannon College Of Hotel Management  Shannon Airport  Co Clare
Subud Ireland Trust Company Limited By Guarantee,C/O M Heaslip  Healys Bridge  Kilmoney  Carrigaline Co Cork
Ballinamore&Ballyconnell Canal Communit,Ballinamore  Co Leitrim
Jobcare CLG,Grace Building  29 Pearse Street  Dublin 2
Droichead Arts Centre,Beamore Business Centre  Beamore Road  Drogheda  Co Louth
Dublin Buddhist Centre (Triratna),Unit 5  Liberty Corner  James Joyce Street  Dublin 1
Galway Civic Trust Duchas Na Gaillimhe,Custom House  Druid Lane  Galway
The African Cultural Project Company Limited By Guarantee,140 Ceannt Fort  Mount Brown  Dublin 8
The Ark Children's Cultural Centre Company Limited By Guarantee,11A Eustace St  Temple Bar  Dublin 2
Mullinavat Voluntary Housing Association Company Limited By Guarantee,Gallandarragh  Mullinavat  Co Kilkenny
Polio Survivors Ireland,Unit 319 - Capel Building  Mary's Abbey  Dublin 7
National Library Of Ireland Trust,4 Kildare St  Dublin 2
College Support And Services Limited,Tus Midlands Campus  University Road  Athlone  Co Westmeath
Tipperary Excel Heritage Co. Company Limited By Guarantee,Excel Centre  Mitchell Street  Tipperary Town
Fethard & Killusty Muintir Council Ltd,Tirry Community Centre  Fethard  Co Tipperary
Construction Employees Health Trust,Unit 39 Parkwest Enterprise Centre  Lavery Ave  Dublin 12
South Tipperary Arts Centre Company Limited By Guarantee,Nelson St  Clonmel  Co Tipperary
Heart To Hand Charity,Mr Kieran Byrne  Scarnagh  Gorey  Co Wexford
Calvary Christian Centre Company Limited By Guarantee,19A Naas Road Business Park  Muirfield Drive  Naas Road  Dublin 12
Drogheda Hospice Homecare Foundation,Beamore Business Centre  Beamore Road  Drogheda  Louth
Tara Buddhist Centre,Tara Buddhist Centre  279 Templeogue Road  Templeogue  Dublin 6W
West Of Ireland Alzheimer Foundation,Main Street  Ballindine  Co Mayo
An Breacadh Nua,Ard Aoibhinn Centre  Belvedere Road  Wexford
The Dublin Naturalists' Field Club,35 Nutley Park  Dublin 4
